symbol,name,close,market_cap,sector,industry,description
AKT.A,Akita Drilling Ltd.,13.84,225479578,Energy,Oil & Gas - Drilling,Akita Drilling Ltd is an oil and gas well drilling contractor with operations throughout Western and Northern Canada.
ASR,Alacer Gold Corp.,1.97,572092549,Basic Materials,Metals & Mining,Alacer Gold Corp is an intermediate gold mining company focused on mining and exploration in Turkey. The Company is involved in eleven exploration projects across Turkey.
AGI,Alamos Gold Inc.,9.13,1162773847,Basic Materials,Metals & Mining,"Alamos Gold Inc is engaged in the exploration, mine development and extraction of precious metals, primarily gold."
AD,Alaris Royalty Corp.,32.25,1032076046,Financial Services,Credit Services,"Alaris Royalty Corp., provides alternative financing to private businesses in North America. It provides cash financing to private companies at an agreed upon valuation, in exchange for a pre-determined preferred Distribution from such private companies."
AF,AlarmForce Industries Inc.,11.58,135535308,Industrials,Consulting & Outsourcing,"AlarmForce Industries Inc is engaged in providing security alarm monitoring, personal emergency response monitoring, video surveillance and related services to subscribers."
ADV,Alderon Iron Ore Corp.,0.54,70277850,Basic Materials,Metals & Mining,Alderon Iron Ore Corp is an exploration-stage company engaged in exploration and evaluation of mineral resource properties located in Western Labrador.
AXR,Alexco Resource Corp.,0.55,38273894,Basic Materials,Metals & Mining,"Alexco Resource Corp is in the process of mining, exploring and developing mineral properties in Canada. The Company through its Alexco Environmental Group provides consulting, remediation solutions and project management services in Canada & the US."
ALC,Algoma Central Corporation,15.95,620648155,Industrials,Transportation & Logistics,"Algoma Central Corp owns & operates fleet of dry & liquid bulk carriers operating on the Great Lakes - St. Lawrence Waterway. Its fleet consists of eighteen self-unloading dry-bulk carriers, six gearless dry- bulk carriers & seven product tankers."
AQN,Algonquin Power & Utilities Corp.,9.09,2067124894,Utilities,Utilities - Independent Power Producers,"Algonquin Power & Utilities Corp is engaged in the ownership of power generation facilities and water, gas and electric utilities, through investments in securities of subsidiaries."
ATD.A,Alimentation Couche-Tard Inc.,38.2,5657490288,Consumer Defensive,Retail - Defensive,"Alimentation Couche-Tard Inc operates convenience stores. The Company is engaged in the sale of goods for immediate consumption, road transportation fuel and other products through corporate stores and franchise operations."
AAA,Allana Potash Corp.,0.29,94315252,Basic Materials,Metals & Mining,Allana Potash Corp is a mineral exploration company. It is engaged in the exploration and development of its potash assets. Its main projects include the Argentina Potash Project and Allana potash project.
ABK.A,Allbanc Split Corp.,54.5,56110584,Financial Services,Asset Management,"Allbanc Split Corp., operates as a mutual fund Corporation. Its portfolio consists of publicly listed common shares of Bank of Montreal, Canadian Imperial Bank of Commerce, Royal Bank of Canada, The Bank of Nova Scotia and The Toronto Dominion Bank."
ALB,Allbanc Split Corp. II,19.69,36224756,Financial Services,Asset Management,"Allbanc Split Corp. II is a mutual fund corporation with a portfolio of common shares of Bank of Montreal, Canadian Imperial Bank of Commerce, National Bank of Canada, Royal Bank of Canada, The Bank of Nova Scotia and The Toronto-Dominion Bank."
ANV,Allied Nevada Gold Corp.,1.83,190746851,Basic Materials,Metals & Mining,"Allied Nevada Gold Corp is a gold producer focused on mining, developing, and exploring properties in the state of Nevada in a safe, environmentally responsible, and cost-effective manner."
"",,35.38,114122652733,Real Estate,REITs,"Allied Properties Real Estate Investment Trust is an unincorporated closed-end real estate investment trust. It owns, manages and develops portfolio of Class I office properties in the urban areas of Montreal, Ottawa, Toronto & Victoria, among others."
AMM,Almaden Minerals Ltd.,1.39,95532366,Basic Materials,Metals & Mining,"Almaden Minerals Ltd is engaged in the business of the acquisition, exploration and when warranted, development of mineral properties. The Company has property interests in Canada, U.S. and Mexico."
ALA,AltaGas Ltd.,47.25,6290322381,Energy,Oil & Gas - Midstream,"AltaGas Ltd is a diversified energy infrastructure business operated collectively by its operating subsidiaries. It offers natural gas, power and regulated utilities and has three operating segments: - Gas, Power and Utilities."
NRG,Alter NRG Corp.,2.215,62544908,Industrials,Industrial Products,Alter NRG Corp provides and pursues alternative clean and renewable energy solutions through plasma gasification to meet the growing demand for clean energy in world markets.
AXY,Alterra Power Corp.,0.32,149947834,Utilities,Utilities - Independent Power Producers,"Alterra Power Corp is a renewable power company. The Company, through its subsidiary companies, operates, develops, explores and acquires renewable power projects."
ALS,Altius Minerals Corporation,11.0,355446553,Basic Materials,Metals & Mining,"Altius Minerals Corp is engaged in the generation and acquisition of exploration and evaluation assets, royalties, and investments."
AIF,Altus Group Limited,20.63,662996501,Real Estate,Real Estate Services,"Altus Group Ltd provides real estate consulting and professional advisory services, as well as data, software, and analytics solutions."
AYA,Amaya Gaming Group Inc.,33.57,4380043266,Consumer Cyclical,Travel & Leisure,"Amaya Gaming Group, Inc., is engaged in the design, development, distribution, sale and service of technology-based gaming solutions for the regulated gaming industry worldwide."
"",,8.84,114122652733,"","","The Fund's investment objectives are to provide: (i) holders of units with stable monthly cash distributions; and (ii) long-term total return through capital appreciation of the Fund's investment portfolio; through an investment strategy which focuses on a diversified, actively managed portfolio comprised primarily of dividend-paying securities with a focus on the U.S. consumer, financials, industrials and information technology sectors that are expected by Middlefield Capital Corporatiion, the Advisor, to benefit from growth in the U.S. economy."
"",,10.33,114122652733,Real Estate,REITs,American Hotel Income Properties REIT LP invests in hotel real estate properties in USA. It has two operating segments: Oak Tree Inn hotels that have railroad lodging agreements & Other Branded hotels with no expectation of railroad lodging agreements.
ARG,Amerigo Resources Ltd.,0.34,59041967,Basic Materials,Metals & Mining,Amerigo Resources Ltd is a producer of copper and molybdenum concentrates with operations in Chile.
ACC,Amica Mature Lifestyles Inc./Style de Vie Amica Inc.,6.93,213485961,Healthcare,Health Care Providers,"Amica Mature Lifestyles Inc operates seniors retirement residences. The Company is engaged in the design, development, marketing, management and ownership of luxury seniors residences."
AMF,Amorfix Life Sciences Ltd.,0.2,13814925,Healthcare,Medical Diagnostics & Research,Amorfix Life Sciences Ltd is a theranostics company. It is engaged in treatments and diagnostics for aggregated misfolded protein diseases in Canada.
ANX,Anaconda Mining Inc.,0.05,8993948,Basic Materials,Metals & Mining,"Anaconda Mining Inc is a Canadian mining and exploration company, engaged in operating the Pine Cove gold mine located near Baie Verte in Newfoundland, Canada."
AXL,Anderson Energy Ltd.,0.245,42274677,Energy,Oil & Gas - E&P,"Anderson Energy Ltd is a resource-based oil & gas development company. It acquires, explores, & develops oil & gas properties in western Canada. Its principal property is the greater Willesden Green area, proximal to the West Pembina & Buck Lake fields."
ADW.A,Andrew Peller Limited/Andrew Peller Limitee,14.5,163760521,Consumer Defensive,Beverages - Alcoholic,"Andrew Peller Ltd is engaged in the production, bottling and marketing of wines & wines related products in Canada. Its brands include; Sandhill, Peller, Red Rooster, Calona, Thirty Bench Wine, Vineco, Winexpert and Artful Winemaker."
APY,Anglo Pacific Group PLC,3.48,405182650,Basic Materials,Coal,"Anglo Pacific Group PLC secures natural resources royalties by acquisition & through investment in mining & exploration interests. It has royalties & investments in mining & exploration interests primarily in Australia, North & South America & Africa."
APS,Aptose Biosciences Inc.,8.5,98688154,Healthcare,Biotechnology,Aptose Biosciences Inc is engaged in discovering and developing therapeutics and molecular diagnostics that target the underlying mechanisms of cancer. Its product APTO-253 is a novel small molecule that demonstrates anti-tumor activity in cancer cells.
AQA,Aquila Resources Inc.,0.105,20174020,Basic Materials,Metals & Mining,"Aquila Resources Inc is engaged in the acquisition, exploration and development of the Back Forty Project and other mineral properties. It also has two exploration projects; Reef Gold Project and the Bend Project located in Wisconsin."
ARX,ARC Resources Ltd.,27.0,8581477419,Energy,Oil & Gas - E&P,"ARC Resources Ltd together with its subsidiaries engages in the acquisition, exploration, and development of conventional oil and natural gas reserves in western Canada."
"",,69.79,114122652733,Energy,Oil & Gas - E&P,"Argent Energy Trust is an unincorporated limited purpose open-ended trust. The Trust is an energy trust created to provide investors with an oil and natural gas focused, distribution-producing investments."
RGX,Argex Titanium Inc.,0.63,90205459,Basic Materials,Chemicals,"Argex Titanium Inc is a producer of Titanium Dioxide (TiO2), ferric chloride, iron and other by-products. It has developed a chemical process for the production of high-grade TiO2 for use in paint, plastics, coating, cosmetics and other TiO2 applications."
AR,Argonaut Gold Inc.,2.99,460935225,Basic Materials,Metals & Mining,"Argonaut Gold Inc engaged in gold mining, mine development and mineral exploration activities at gold-bearing mineral properties in America. Its projects include El Castillo mine, La Colorada mine, San Antonio property and Magino property."
ARF,Armtec Infrastructure Inc.,0.39,9381303,Industrials,Engineering & Construction,"Armtec Infrastructure Inc. is a infrastructure and construction materials company, combining creative engineered solutions, relevant advice, dedicated people, proven products and a national presence with a local focus on exceptional customer service."
AEI,Arsenal Energy Inc.,7.99,135622699,Energy,Oil & Gas - E&P,"Arsenal Energy Inc is an oil and gas exploration, development and production Company based in Calgary, Alberta, Canada. The Company conducts its operations in the Western Canadian Sedimentary basin in Canada and the Williston basin in the United States."
RTK,Artek Exploration Ltd.,2.35,182915091,Energy,Oil & Gas - E&P,"Artek Exploration Ltd is a junior oil and gas exploration and production company. The Company's operating areas include: Peace River Arch, Alberta; Deep Basin, British Columbia and Alberta; Inga and Fireweed, British Columbia; and Central Alberta."
"",,11.12,114122652733,"["""", """", """"]","",""
"",,106.5,114122652733,Real Estate,REITs,"Artis Real Estate Investment Trust is a closed-end real estate investment trust. The Company owns, manages, leases and develops retail, industrial and office properties in Canada and the United States."
AKG,Asanko Gold Inc.,1.81,315076849,Basic Materials,Metals & Mining,"Asanko Gold Inc is a junior gold development company. The Company is engaged in Asanko Gold Mine in Ghana, West Africa."
"",,12.1,114122652733,"","",Closed-end investment company
"",,4.35,114122652733,Financial Services,Asset Management,Aston Hill Advantage Oil & Gas Income Fund is a closed-end investment trust. The Company's investment objective is to achieve monthly tax-advantaged distributions & provide opportunity for capital appreciation by investing in diversified portfolio.
"",,11.15,114122652733,"","","Aston Hill Advantage VIP Income Fund is an investment trust established in Canada. The Fund seeks monthly tax-efficient cash distributions, low management fees, and capital appreciation."
AHF,Aston Hill Financial Inc.,0.96,86303135,Financial Services,Asset Management,"Aston Hill Financial, Inc. manages, markets, distributes and administrates mutual funds, closed-end funds, private equity funds, hedge funds, and segregated institutional funds. It also engages in the management of oil and gas porperties."
"",,4.16,114122652733,Financial Services,Asset Management,Aston Hill Oil & Gas Income Fund is a closed-end investment trust established in Canada. The Fund invests in an equally weighted diversified portfolio of Oil & Gas Income Trusts on a passive basis.
"",,10.14,114122652733,Financial Services,Asset Management,"Aston Hill VIP Income Fund is a closed-end investment trust managed by Aston Hill Asset Management Inc. The objectives of the Fund is to provide unit holders with benefits of a high level of monthly income, with the opportunity for capital appreciation."
"",,48.66,114122652733,Utilities,Utilities - Regulated,"Atco Ltd generates, transmits, and distributes electric power to customers in Canada, and owns and operates power projects in Canada, Great Britain, and Australia. The Company also gathers, stores, transmits, and distributes natural gas."
ATH,Athabasca Oil Corporation,3.87,1555714570,Energy,Oil & Gas - E&P,"Athabasca Oil Corp is an exploration and production company developing thermal and light oil resource play in the Western Canadian Sedimentary Basin in Alberta, Canada. The Company operates in two segments; Light oil & Thermal Oil."
ATP,Atlantic Power Corporation,2.51,303224496,Utilities,Utilities - Independent Power Producers,"Atlantic Power Corp is a publicly traded, power generation and infrastructure company with a portfolio of assets in the United States and Canada. The Company's segments include: East, West, Wind and Un-allocated Corporate."
"",,12.82,114122652733,Utilities,Utilities - Regulated,Atlantic Power Preferred Equity Ltd owns & operates a fleet of power generation assets in the United States & Canada. Its power generation projects sell electricity to utilities & other commercial customers.
ATL,Atlatsa Resources Corporation,0.265,146886445,Basic Materials,Metals & Mining,"Atlatsa Resources Corp is a black economic empowerment (BEE) platinum group metals (PGM) mining, exploration and development company, with assets located on the Bushveld Igneous Complex of South Africa."
ATN,Atna Resources Ltd.,0.085,17562654,Basic Materials,Metals & Mining,"Atna Resources Ltd is a Gold mining company. The Company is engaged in the exploration, development and acquiring of mine precious metals, uranium and other mineral properties."
AI,Atrium Mortgage Investment Corporation,11.75,286439832,Financial Services,Banks,Atrium Mortgage Investment Corp is a mortgage investment corporation. The Company is a non-bank provider of residential and commercial mortgages that lends in major urban centers in Canada.
ATA,ATS Automation Tooling Systems Inc.,13.27,1207380876,Industrials,Industrial Products,"ATS Automation Tooling Systems Inc, along with its subsidiaries, provides custom designed, built and installed manufacturing solutions to many companies. Its segments include: Automation Systems and Solar."
ORA,Aura Minerals Inc.,0.1,22855388,Basic Materials,Metals & Mining,"Aura Minerals, Inc., is a mining company engaged in the exploration, development and operation of gold and base metal projects in the Americas."
AUE,Aureus Mining Inc.,0.37,114940747,Basic Materials,Metals & Mining,"Aureus Mining Inc acquires, explores for and develops gold properties in the West African countries of Liberia, Cameroon, and Sierra Leone."
AUQ,AuRico Gold Inc.,4.13,1029842898,Basic Materials,Metals & Mining,"AuRico Gold, Inc is a gold producer with mines and projects in North America. The Company's projects include El Chanate, Young-Davidson and Kemess South in north-central British Columbia.."
AUP,Aurinia Pharmaceuticals Inc.,4.3,135784205,Healthcare,Biotechnology,"Aurinia Pharmaceuticals Inc is a biopharmaceutical company. Its focused on the development of its novel therapeutic immunomodulating drug candidate, voclosporin, for the treatment of lupus nephritis."
"",,9.6,114122652733,"["""", """", """"]","",""
"",,11.3,114122652733,"","","Natural gas distributor serving customers in three Canadian markets, and owner and operator of natural gas production and processing facilities that deliver and sell natural gas to end users"
"",,8.97,114122652733,Real Estate,REITs,Australian REIT Income Fund is a real estate investment fund. The Company's investment objectives are to provide unitholders with stable monthly cash distributions and the opportunity for capital appreciation.
ACQ,AutoCanada Inc.,61.11,1497786728,Consumer Cyclical,Autos,"AutoCanada Inc., through its subsidiaries, is engaged in the operation of franchised automobile dealerships. The Company offers automotive products and services, including new vehicles, used vehicles, vehicle parts."
AM,Automodular Corporation,2.11,40889487,Consumer Cyclical,Autos,"Automodular Corp is engaged in sequencing and sub-assembly of modules that are installed in equipment assembled by North American Original Equipment Manufacturers at plants in Canada. It offering include; instrument panel, power pack and rear suspension."
AVL,Avalon Rare Metals Inc.,0.27,34112795,Basic Materials,Metals & Mining,"Avalon Rare Metals, Inc., is a mineral exploration and development stage company with its focus on the rare metals and minerals."
AVP,Avcorp Industries Inc.,0.085,24062025,Industrials,Aerospace & Defense,"Avcorp Industries Inc is engaged in designing and building of airframe structures for aircraft companies, including BAE Systems, Boeing and Bombardier."
AVO,Avigilon Corporation,15.3,712336237,Technology,Communication Equipment,"Avigilon Corp designs and manufactures surveillance systems. Its products include megapixel cameras, recording hardware and software that can be sold together or separately."
AVK,Avnel Gold Mining Limited,0.16,41812820,Basic Materials,Metals & Mining,Avnel Gold Mining Ltd and its subsidiaries own and operate the Kalana Gold Mine located in the southwest of Mali and the surrounding exploitation Property. It also holds rights to the Kalana exploration and exploitation permit.
AXX,Axia NetMedia Corporation,2.68,169128068,Technology,Communication Equipment,"Axia Netmedia Corp owns, operates and sells services over fibre optic communications networks. It provides services to customers in communities in Alberta and France."
BTO,B2Gold Corp.,2.12,1945337538,Basic Materials,Metals & Mining,"B2Gold Corp is a mid-tier gold mining company with a focus on acquiring and developing interests in mineral properties. Its material projects consist of the following three mines, one mine under construction and two development projects."
BAD,Badger Daylighting Ltd.,27.11,1003988839,Industrials,Engineering & Construction,"Badger Daylighting Ltd provides non-destructive excavating services to the utility, transportation, industrial, engineering, construction and petroleum industries in Canada and the United States."
BLD,Ballard Power Systems Inc.,3.09,408086230,Industrials,Industrial Products,"Ballard Power Systems, Inc. is engaged in the design, development, manufacture, sale and service of fuel cell products for a variety of applications, focusing on motive power and stationary power."
BAR,Balmoral Resources Ltd.,1.14,117400292,Basic Materials,Metals & Mining,"Balmoral Resources Ltd is an exploration stage company. The Company is engaged in the acquisition, exploration and development of mineral properties. Its project portfolio includes Martiniere, Fenelon, Grasset, Harri and Northshore."
BMO,Bank of Montreal,82.13,53305368156,Financial Services,Banks,"Bank of Montreal is a financial services provider based in North America. It provides retail banking, wealth management and investment banking products and services."
BNS,Bank of Nova Scotia (The),68.09,82836354388,Financial Services,Banks,"Bank of Nova Scotia is a full-service financial institution, which operates its business in four major business lines: Canadian Banking, International Banking, Global Wealth Management and Scotia Capital."
BNK,Bankers Petroleum Ltd.,4.34,1132916308,Energy,Oil & Gas - E&P,Bankers Petroleum Ltd is an oil & gas exploration & production company. The Company holds interests in two oils fields Patos-Marinza and Kuçova in Albania.
BAN,Bannerman Resources Limited,0.06,19784709,Basic Materials,Metals & Mining,"Bannerman Resources Limited is an uranium exploration and development company with interests in uranium properties in Namibia and Botswana, South Africa."
BAA,Banro Corporation,0.17,42857114,Basic Materials,Metals & Mining,"Banro Corp through its subsidiaries, is engaged in the exploration and development of its gold properties, including Twangiza, Namoya, Lugushwa and Kamituga."
"",,99.9,114122652733,"["""", """", """"]","",""
ABX,Barrick Gold Corporation,14.34,16701362179,Basic Materials,Metals & Mining,Barrick Gold Corp produces and sells gold and copper. The Company business activities also includes exploration and mine development. It holds interests in oil and gas properties located in Canada.
BYL,Baylin Technologies Inc.,2.4,45012862,Technology,Communication Equipment,"Baylin Technologies Inc provides antenna solutions. It is engaged in designing, producing and supplying antennas for mobile and broadband devices and wireless infrastructure."
BTE,Baytex Energy Corp.,35.44,5908176883,Energy,Oil & Gas - E&P,"Baytex Energy Corp is engaged in the acquisition, development and production of crude oil and natural gas in the Western Canadian Sedimentary Basin and in the Williston Basin in the United States."
BCE,BCE Inc.,49.3,41080993194,Communication Services,Communication Services,"BCE Inc is a communications company, providing residential, business and wholesale customers with a solutions for all their communications needs. It has four business segments: Bell Wireline, Bell Wireless, Bell Media and Bell Aliant."
BEK.B,Becker Milk Company Ltd. (The),17.05,21612751,Real Estate,Real Estate Services,Becker Milk Co Ltd is engaged in the ownership and management of retail commercial properties. The Company leases its retail stores and residential sites.
BA,Bell Aliant Inc.,31.26,7122092059,Communication Services,Communication Services,"Bell Aliant Inc is a regional telecommunications provider. It offers information, communication and technology services including voice, data, Internet, video and value-added business solutions."
"",,22.96,114122652733,Industrials,Conglomerates,Bell Aliant Preferred Equity Inc operates as a subsidiary of Bell Aliant GP. The Company has no significant assets and has not any ongoing business operations of its own.
BXE,Bellatrix Exploration Ltd.,5.25,1005313276,Energy,Oil & Gas - E&P,Bellatrix Exploration Ltd is an exploration and production company and its assets comprise a portfolio of properties concentrated in key areas of Alberta and Saskatchewan.
BLU,BELLUS Health Inc.,1.31,62128529,Healthcare,Biotechnology,"BELLUS Health, Inc., is a drug development healthcare company focused on rare diseases. The Company's portfolio of rare diseases include: KIACTA for AA amyloidosis, Shigamab for sHUS and research stage project for AL amyloidosis."
BSX,Belo Sun Mining Corp.,0.15,39886580,Basic Materials,Metals & Mining,Belo Sun Mining Corp is a gold exploration company engaged in the exploration of properties located in Brazil.
BNG,Bengal Energy Ltd.,0.395,25553372,Energy,Oil & Gas - E&P,"Bengal Energy Ltd is a junior oil & gas company. It is engaged in the business of acquiring oil & natural gas properties and exploring for, developing and producing oil & natural gas, in Australia and India."
"",,12.18,114122652733,Financial Services,Asset Management,"Big 8 Split Inc is a closed-end investment fund. It is engaged in investing in portfolios of common shares of Bank of Montreal, The Bank of Nova Scotia, Canadian Imperial Bank of Commerce and Royal Bank of Canada."
BBO,Big Bank Big Oil Split Corp.,11.45,35552147,Financial Services,Asset Management,Big Bank Big Oil Split Corp is a mutual fund corporation. It provides investors with a diversified investment in Canadian banks and oil & gas companies utilizing a split share structure. It invests in six banks and 10 Canadian oil & gas companies.
BR,Big Rock Brewery Inc.,14.05,96606788,Consumer Defensive,Beverages - Alcoholic,"Big Rock Brewery Inc produces, markets, and distributes craft beers and cider in Canada. The Company boasts a family of eight ales and lagers, Rock Creek dry apple cider, as well as an ongoing selection of seasonal beers."
BNC,Bioniche Life Sciences Inc.,0.25,41907555,Healthcare,Biotechnology,"Bioniche Life Sciences Inc is a Research-based, technology-driven biopharmaceutical company involved in the discovery, development, manufacturing and marketing of proprietary products for human and animal health markets."
BQE,BioteQ Environmental Technologies Inc.,0.045,4259357,Industrials,Industrial Products,"BioteQ Environmental Technologies Inc is an industrial water treatment company that develops and markets water treatment technologies to recover dissolved metals and remove sulphate, selenium and other contaminants from water."
BX,BIOX Corporation,0.65,29712129,Energy,Oil & Gas - E&P,"BIOX Corp is a renewable energy company. It develops a manufacturing process for the production of biodiesel fuel from recycled vegetable oils, agricultural seed oils, yellow greases and tallow."
BIR,Birchcliff Energy Ltd.,8.77,1334389756,Energy,Oil & Gas - E&P,"Birchcliff Energy Ltd is an intermediate oil and gas company that explores for, develops and produces natural gas, light oil and natural gas liquids."
BDT,Bird Construction Inc.,13.42,570576167,Industrials,Engineering & Construction,"Bird Construction Inc is general contractors providing construction services in Canada and the United States. Its client includes firms in the commercial and institutional, multi-tenant residential, mining, energy and civil industries."
BDI,Black Diamond Group Limited,20.18,866672922,Industrials,Consulting & Outsourcing,"Black Diamond Group Ltd is a provider of temporary and permanent modular building and energy services products. The Company has three operating divisions, Black Diamond Camps and Logistics, Black Diamond Energy Services and BOXX Modular."
BKI,Black Iron Inc.,0.08,12890962,Basic Materials,Metals & Mining,Black Iron Inc is an iron ore exploration and development company. Its project portfolio includes Shymanivske project and Zelenivske project.
BB,BlackBerry Limited,11.76,6202858593,Technology,Communication Equipment,"BlackBerry Ltd is a designer, manufacturer and marketer of wireless solutions for the mobile communications market."
PXX,BlackPearl Resources Inc.,1.6,537021162,Energy,Oil & Gas - E&P,"BlackPearl Resources Inc., is engaged in the business of oil and gas exploration, development and production. The Company's focus is heavy oil assets located in Canada."
"",,8.49,114122652733,"["""", """", """"]","",""
"",,10.09,114122652733,"["""", """", """"]","",""
"",,9.57,114122652733,"["""", """", """"]","",""
"",,11.6,114122652733,Financial Services,Asset Management,"Blue Ribbon Income Fund is a closed-end investment trust. Its objectives are to provide unitholders with high monthly distributions and low management fees, together with the opportunity for capital appreciation."
ZXB,BMO 2015 Corporate Bond Target Maturity ETF,14.8,18500000,"","","The investment seeks to replicate, net of expenses, the performance of Canadian corporate bonds with an average term to maturity equal to the ETFs target maturity date. 
 The holdings are a combination of the BMO Corporate Bond ETFs that average to match the target term to maturity, and will gradually transition to short term holdings as the maturity date approaches. The ETF is rebalanced quarterly and reconstituted semi-annually in June and December."
